NAME,ORGANIZATION,Category,CITY,STATE,ZIP,DATE,NUMBER,SUBJECT
"Factor, Lilia",Law Office of Frederick Eisenbud,Lawyers,Commack,NY,117252803,"Oct 3, 2013",13-3044,"3324 Judith Drive, Bellmore."
"Loomba, Lalit","Wilson, Elser, Moskowitz, Edelman",Lawyers,White Plains,NY,10604,"Oct 3, 2013",13-3037,"90 Jane Street, Hartsdale, NY 10530 and/or 93 Jane Street, Hartsdale, NY 10530 and/or 105 Jane Street, Hartsdale, NY 10530; Spill No. 0903113."
"Jenkins, Pamela",,,Cortland,NY,13045,"Oct 3, 2013",13-3051,Cortland County Solid Waste Management Facility; 5/14/87 memo - Jim Craft to Robert Torba - prelim engineering report; 2009 app for renewal/permit
"Benvegna, John",LBG Inc.,Consulting,White Plains,NY,10604,"Oct 4, 2013",13-3055,"10 Bartels Place, New Rochelle, NY 10801; Site Name: Industrial Overall Service Corp.; ID 360109."
"Nearing, Brian",Albany Times Union,Journalists,Albany,NY,12297,"Oct 4, 2013",13-3059,"Scheduling of oil spill drills on the Hudson River, 12/20/12 to present; oil tanker Afrodite; tanker Stena Primorsk; Port of Albany."
"Murthy, Priya",Sive Paget & Riesel P.C.,Lawyers,New York,NY,10022,"Oct 4, 2013",13-3052,"Block 2287, Lots 16 & 30, and Block 2294, Lots 1 & 5, Brooklyn, Kings County, NY."
"Humblet, Emmanuelle",VHB/VHB Engineering,Commercial,New York,NY,10121,"Oct 7, 2013",13-3063,"permit application Permit 2-6402-00035/00020, for Atlantic Salt, Staten Island."
"Ogle, Jessie",Gaia Tech,Consulting,Atlanta,GA,30305,"Oct 7, 2013",13-3060,"tanks, spills, hazmats @ 344 South Warren Street, Syracuse."
"Rankin, Kelly Ann",Partner Engineering and Science Inc.,Consulting,Upper Saddle River,NJ,7458,"Oct 7, 2013",13-3066,"39 Fountain Place, New Rochelle."
"Kupferman, Joel",NY Environmental Law & Justice Project,Lawyers,New York,NY,10013,"Oct 7, 2013",13-3065,"spills @ Hit or Miss gas station property @ 2887 State Route 17K, Bullville, or properties adjacent to Bullville Fire Co. (2891 Route 17K, Bullville), 10/1/12 to present."
"Kshyna, Thomas",,,Warners,NY,13164,"Oct 7, 2013",13-3068,"all of the calls placed by T. Kshyna to the Honeywell hotline for the Onondaga Lake cleanup for 2012, 2013 concerning Wastebed 13 Sediment Consolidation Area (SCA)."
"Day, Edwin",,,,NY,,"Oct 7, 2013",13-3064,record of all written or verbal testimony offered by David Fried regarding Patrick Farm matter.
"Dodds, Jean",,,Bridgehampton,NY,11932,"Oct 7, 2013",13-3067,"SCDPW property Slate Pond, Co Rte 79 and Sunrise Ave., Bridgehampton."
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Oct 8, 2013",13-3082,"5000 Brittonfield Parkway, East Syracuse, NY; Phase I ESA."
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Oct 8, 2013",13-3079,"63 Spring Street, New York, NY 10012; Phase I ESA."
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Oct 8, 2013",13-3078,"840-846, 848 Westchester Avenue, 867 Longwood Avenue, Bronx, NY 10459; Phase I ESA."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3088,"524 & 530 7th Street, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3087,"527 7th Street, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3083,"531 7th Street, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3084,"533 5th Street, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3085,"533 7th Street, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3086,"543 6th Street, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3090,"607 Walnut Avenue, Walnut Avenue School, Niagara Falls, NY."
"Kircher, Elizabeth",Ravi Engineering & Land Surveying,Commercial,Rochester,NY,14618,"Oct 8, 2013",13-3089,"617 Walnut Street, Niagara Falls, NY."
"Charter, James",HRP Associates,Consulting,Clifton Park,NY,12065,"Oct 8, 2013",13-3080,"211 Church Street, Saratoga Springs, NY 12866."
"Caldwell, Megan",Husch Blackwell LLP,Lawyers,St. Louis,MO,63105,"Oct 8, 2013",13-3081,"1. Crucible Syracuse Plant Site, 575 State Fair Blvd, Syracuse; 2. State Fair Landfill Site, Adjacent to I-695, Solvay; 3. Doring Site, on/adj to 718 State Fair Blvd., Syracuse."
"Maruna, Dawn",Mound Cotton Wollan & Greengrass,Lawyers,New York,NY,10004,"Oct 8, 2013",13-3092,"318 East 95th Street, New York, NY 10028; Site No. 2-611818; Spill 11-08166."
"Posner, Elizabeth",,,New Hyde Park,NY,11040,"Oct 8, 2013",13-3091,"Copy of every current license issued by DEC for the private ownership of a chimpanzee(s), as well as application & accompanying documents submitted for said license"
"Savidge, Lauren",CT Fund for the Environment,Advocates,New Haven,CT,6510,"Oct 9, 2013",13-3100,SPDES permits for: Blind Brook WTP; Mamaroneck WTP; New Rochelle WTP; Port Chester WTP; Consent Order 3-20080730-65.
"Savidge, Lauren",CT Fund for the Environment,Advocates,New Haven,CT,6510,"Oct 9, 2013",13-3099,Westchester Sewage Treatment Plant; compliance schedules/timelines for upgrades to meet nitrogen TMDL limits; Consent Order 3-20080730-65.
"Schulwolf, Marthe",The Piermont Marsh Alliance,Advocates,Piermont,NY,10968,"Oct 9, 2013",13-3109,"Budgets & annual reports for HRNERR from 2006 up to present; incl itemization of all expenditures re eradication of Phragmites and restoration projects at Tivoli, Stockport & Iona."
"Sexton, Brian","Bridgehampton Road Races, LLC",Commercial,Bridgehampton,NY,119321797,"Oct 9, 2013",13-3095,"Wainscott Sand & Gravel Mine ID 10033 at Millstone Road and Middle Line Highway, Bridgehampton, Suffolk County, NY."
"Kuhn, Alex",Envirotactics Inc.,Commercial,Wall,NJ,7719,"Oct 9, 2013",13-3097,"219 13th Street, Brooklyn, NY 11215; Phase I ESA."
"Maziarski, Andrew","IVI Telecom Services, Inc.",Commercial,White Plains,NY,10604,"Oct 9, 2013",13-3105,"25 Ramland Road, Orangeburg (Cornell Industries); ESA on adjacent property."
"Hewson, Amy","LiRo Engineers, Inc.",Commercial,Buffalo,NY,142092202,"Oct 9, 2013",13-3110,"Hamilton Grange Branch Library, 503 West 145th Street, Manhattan, NY 10031."
"Hudock, Ryan","Loureiro Engineering Assocs., Inc.",Commercial,Plainville,CT,6062,"Oct 9, 2013",13-3102,"77 Fox Farm Road, Wilmington, NY 12997."
"Mccaffery, Michael",MJ McCaffery Oil Co.,Commercial,Allegany,NY,14706,"Oct 9, 2013",13-3104,McCaffery and Krampf Oil Corporation; alleged various violations.
"Hunger, Joseph",PSPI Group,Commercial,Buffalo,NY,14225,"Oct 9, 2013",13-3111,Hunting records for
"Ornell, Cassandra",ENVIRON International Corp.,Consulting,Princeton,NJ,8540,"Oct 9, 2013",13-3101,"1900 & 1902 River Road, Castleton-on-Hudson, NY; former Fort Orange Paper site; currently Castelton Energy Center."
"Lewis, Jennifer",P.W. GROSSING CONSULTING,Consulting,Bohemia,NY,11716,"Oct 9, 2013",13-3096,"40 Burt Drive, Deer Park, NY; Phase I ESA."
"Morton, Brielle",Partner Assessment Corp.,Consulting,Upper Saddle River,NJ,7458,"Oct 9, 2013",13-3094,"1 Cornell Place, Great Neck, NY 11020."
"Wanigasinghe, Santha",Velocity Consulting Inc.,Consulting,New York,NY,10018,"Oct 9, 2013",13-3106,"National Rubber Adhesives, Inc./National Rubber Backing Corp.; Site Code 241028."
"Ferro, John",Poughkeepsie Journal,Journalists,Poughkeepsie,NY,12601,"Oct 9, 2013",13-3107,Cleanup of Center Hudson property on North Water Street in Poughkeepsie (CH - Water St. - Poughkeepsie MGP/Environmental Site Database Search #C314070).
"Reilly, Steve",Press & Sun-Bulletin,Journalists,Binghamton,NY,,"Oct 9, 2013",13-3108,"Stipulation agreement on/about 4/24/12 with Endicott Interconnect Technologies, Inc."
"Rombola, Angela",Ford Marrin Esposito Witmeyer,Lawyers,New York,NY,10005,"Oct 9, 2013",13-3098,"Polytechnic University, 122 Johnson Street, Brooklyn, NY; Spill No. 1009933; PBS No. 2-158224."
"Malcomb, Charles",Hodgson Russ,Lawyers,Buffalo,NY,142024040,"Oct 9, 2013",13-3103,"Wal-Mart's SWPPP and NOI for coverage under SPDES; old Lockport Mall property, Lockport, NY."
"Wright, Heather",,,Southampton,NY,11969,"Oct 9, 2013",13-3093,"11 A Dune Road, Quogue, NY."
"Niccoli, Sara",Labor-Religion Coalition of NYS,Advocates,Latham,NY,121102455,"Oct 10, 2013",13-3119,Purchases of garments by NYSDEC after 1/1/10.
"Daniels, Larry",AIG,Commercial,Jersey City,NJ,7302,"Oct 10, 2013",13-3115,"Service Station (formerly Mobil #11260), 1935 Linden Blvd., Brooklyn, NY; various spills."
"Maloy, Karen",APECCO,Commercial,Walden,NY,12586,"Oct 10, 2013",13-3113,"Dutchess Oil & Propane (MARPODCO), 5030 South Elm Ave. (Rt 22), Millerton, NY 12546; Spill Nos. 9008055, 1306829; PBS No. 3-464511."
"Laventure, Amy",Spain Agency Inc.,Commercial,Mahopac,NY,10541,"Oct 10, 2013",13-3118,Lower (South) & Upper (North) Wiccopee Dam; Hollowbrook Dam & Camp Field Reservoir Dam.
"Mesmer, Alexander","Beveridge & Diamond, P.C.",Lawyers,Washington,DC,20005,"Oct 10, 2013",13-3116,Public comments & NYSDEC responses re Novelis Corporation Air Permit (Permit ID 7-3556- 00001/00108).
"Harrington, Daniel",Cozen O'connor,Lawyers,Philadelphia,PA,19103,"Oct 10, 2013",13-3114,"MS 4 Annual Reports filed by Village of Nyack for 2007 through 2012, as well as accompanying Municipal Compliance Certificates."
"Moore, Tyler",Faegre Baker Daniels LLP,Lawyers,Des Moines,IA,503098011,"Oct 10, 2013",13-3112,"Investigation of Alternative Earthcare and Lawn System's application of pesticides near property of John Sutton, 324 Providence Dr, Islip Terr, NY 11752 on/around 5/2/13 & 9/4/13."
"Dempsey, Mary",Law Offices of Mary T. Dempsey,Lawyers,New York,NY,10005,"Oct 10, 2013",13-3120,"CSO Order, Order on Consent CO2-2000107-8; Force Majeure; Gowanus Canal Exit Chamber."
"Richardson, Glenn",Malapero & Prisco LLP,Lawyers,Paramus,NJ,7652,"Oct 10, 2013",13-3117,"A-Liminate Pest Control Service Co., Inc.; pest control services furnished in year 2009."
"Dellaquila, Ann",Dell-Tech Enterprises Inc.,Commercial,,NY,,"Oct 11, 2013",13-3127,"List of Part 364 Waste Transporter Permits for haulers for Bronx, NY; Part 364 permit issued to Oracle Trucking, New Monmouth, NJ."
"Valleau, William",Tectonic Engineering,Commercial,Mountainville,NY,10953,"Oct 11, 2013",13-3122,"151, 153, 155 & 157 Aviston Street, Oakwood Beach, Staten Island, NY."
"Riley, Brian",En-Consultants,Consulting,Southampton,NY,11968,"Oct 11, 2013",13-3121,"Well drillers certificates and/or well depth info for 90 & 95 Island Creek Road, North Sea, Suffolk Co."
"Ho, Sarah",Environ Phase Consulting Co.,Consulting,Los Angeles,CA,90010,"Oct 11, 2013",13-3126,"200 & 202 Oak Street, Batavia, NY 14020"
"Lebow, Judah","EPM, Inc.",Consulting,Lake Success,NY,11042,"Oct 11, 2013",13-3123,"Westchester Colprovia Corporation, Harris Road, Bedford, NY 10506."
"Orr, Steven",Democrat and Chronicle,Journalists,Rochester,NY,146142071,"Oct 11, 2013",13-3129,"Experimental use of the AkzoNobel desalination plant in Leicester, Livingston County to treat liquid waste generated by oil/gas drilling."
"Murray, Jeff",Star-Gazette,Journalists,,NY,,"Oct 11, 2013",13-3128,DECALS info; sales trends
"Weber, John",,,Queensbury,NY,12804,"Oct 11, 2013",13-3125,"129 Assembly Pointe Road, Lake George, NY; #13- 014458; George LaPoint (Env. Cons. Officer)."
"Singleton, Bruce",,,Delmar,NY,12054,"Oct 11, 2013",13-3124,"Mohawk View Water Pollution Control Plant, Town of Colonie, 200 Oderdonk Ave., Latham, NY; SPDES Permit NY0027758."
"Savidge, Lauren",CT Fund for the Environment,Advocates,New Haven,CT,6510,"Oct 15, 2013",13-3151,Regulatory basis & guidance docs for five year renewal pilot program for SPDES permits that ran 2010-2013.
"Petricca, Vicky",Active Investigations,Assessors,Niagara Falls,NY,14304,"Oct 15, 2013",13-3154,"Hunting license, kill records"
"Medina, Nadine",Barton & Loguidice,Commercial,Albany,NY,12205,"Oct 15, 2013",13-3144,"Burton Livestock Exchange, Inc., 11 Ruth Street, Vernon, NY 13476; Phase I ESA."
"Medina, Nadine",Barton & Loguidice,Commercial,Albany,NY,12205,"Oct 15, 2013",13-3147,"Dairylea Cooperative Inc., 5001 Brittonfield Parkway, East Syracuse, NY 13057; Phase 1 ESA."
"Medina, Nadine",Barton & Loguidice,Commercial,Albany,NY,12205,"Oct 15, 2013",13-3142,"Empire Livestock Central Bridge Market, 872 State Route 30A, Esperance, NY 12035; Phase I ESA."
"Medina, Nadine",Barton & Loguidice,Commercial,Albany,NY,12205,"Oct 15, 2013",13-3143,"Empire Livestock Chatham Market, 2249 Route 203, Chatham, NY; Phase I ESA."
"Medina, Nadine",Barton & Loguidice,Commercial,Albany,NY,12205,"Oct 15, 2013",13-3146,"Empire Livestock Dryden Market, 49 East Main Street, Dryden, NY 13053; Phase 1 ESA."
"Medina, Nadine",Barton & Loguidice,Commercial,Albany,NY,12205,"Oct 15, 2013",13-3145,"Empire Livestock Gouverneur Market, 952 US Route 11, Gouverneur, NY 13642; Phase 1 ESA."
"Galdun, Frank",GFE LLC,Commercial,Lake Hiawatha,NJ,7034,"Oct 15, 2013",13-3132,"210 Douglass St., Brooklyn, NY (a k.a. 479-495 Degraw Street); Gowanus Canal Bulkhead."
"Craft, Mark",Goodyear Dunlop Tires N.A. Ltd.,Commercial,Buffalo,NY,14240,"Oct 15, 2013",13-3148,"The Environmental Service Group, 177 Wales Ave., Tonawanda, NY 14150."
"Wohlstrom, Ryan",Langan,Commercial,New Haven,CT,,"Oct 15, 2013",13-3133,"1501 Voorhies Avenue and 1524 Sheepshead Bay Road, Brooklyn, NY."
"Rochna, Nicole",Langan,Commercial,New York,NY,10001,"Oct 15, 2013",13-3134,"286 Hudson Street, New York, NY."
"Sterk, Shelly",Professional Service Industries,Commercial,Schenectady,NY,12305,"Oct 15, 2013",13-3150,"1965 Military Road, Niagara Falls, NY."
"Moran- Botta, Heather","Apex Companies, LLC",Consultants,Bohemia,NY,117162440,"Oct 15, 2013",13-3131,"180 Michael Drive, Syosset, NY."
"Moss, Becky",Cardno ATC,Consultants,Newport News,VA,23606,"Oct 15, 2013",13-3135,"41-43 Greene Street, New York, NY 10013."
"Pereira, Emliy","Chazen Environmental Service, Inc",Consultants,Poughkeepsie,NY,12601,"Oct 15, 2013",13-3153,"The Wire Mill LLC Property, 61 & 62 Water Street, Ossining, Westchester County, NY; Site Management Plans & Final Engineering Reports; C360065"
"Trosclair, Jackie",Enviro Clean Services Llc,Consulting,Wappingers Falls,NY,12590,"Oct 15, 2013",13-3141,"Sisters of the Divine Compassion, 52 North Broadway, White Plains, NY 10601."
"Tavares, Margaret",ESPL Environmental Consultants,Consulting,New York,NY,10001,"Oct 15, 2013",13-3137,"364-368 Bedford Avenue, Brooklyn, NY 11211; PBS No. 2-610127."
"Eichler, John",P.W. Grosser Consulting,Consulting,Bohemia,NY,11716,"Oct 15, 2013",13-3138,"21 West 58th Street, New York, NY 10019."
"Smith, Cristina",Tetra Tech,Consulting,Nashville,TN,37211,"Oct 15, 2013",13-3149,"Stop & Gas, 4100 Seneca St., West Seneca, NY 14224."
"Olivares, Mindy",TRC,Consulting,Phoenix,AZ,85020,"Oct 15, 2013",13-3136,"518 East 88th Street, Manhattan, NY 10128."
"Nearing, Brian",Albany Times Union,Journalists,Albany,NY,12297,"Oct 15, 2013",13-3130,Revised Long-Term Control Plan for Combined Sewer Overflow received by the agency from the Capital District Regional Planning Commission.
"Ford, Donald","Thuillez, Ford, Gold, Butler & Monroe",Lawyers,Albany,NY,12211,"Oct 15, 2013",13-3139,"9 Northern Road, Hartsdale, NY; Spill No. 1011175."
"Ricker, Brian",CBRE,Realtors,New York,NJ,10119,"Oct 15, 2013",13-3140,"Jellystone at Birchwood Acres Campground, 85 Martinfeldt Road, Greenfield Park, NY 12435; Phase I ESA."
"Jenkins, Pamela",,,Cortland,NY,13045,"Oct 15, 2013",13-3152,Cortland County Landfill; BUD & Industrial Waste permitted by DEC to be accepted in the landfill.
"Hunter, Heather",EA Engineering,Commercial,Warwick,RI,2886,"Oct 16, 2013",13-3156,"126 Hildreth Lane, Bridgehampton, NY; Spill No. 1,012,630"
"Hunter, Heather",EA Engineering,Commercial,Warwick,RI,2886,"Oct 16, 2013",13-3157,"Sagarese Residence, 21 Lincoln Drive, Mastic Beach, NY; Spill No. 1210812."
"Wohlstrom, Ryan",Langan,Commercial,New Haven,CT,,"Oct 16, 2013",13-3158,"144-150 West 34th Street, New York, NY."
"Rochna, Nicole",Langan,Commercial,New York,NY,10001,"Oct 16, 2013",13-3160,"2350 Lafayette Avenue, Bronx, NY."
"Cirilli, Jerry",Langan Engineering,Commercial,Elmwood Park,NJ,7407,"Oct 16, 2013",13-3179,"102 Old Mill Lane, Rotterdam, NY; UST."
"Cirilli, Jerry",Langan Engineering,Commercial,Elmwood Park,NJ,7407,"Oct 16, 2013",13-3180,"104 Old Mill Lane, Rotterdam, NY; USTs."
"Cirilli, Jerry",Langan Engineering,Commercial,Elmwood Park,NJ,7407,"Oct 16, 2013",13-3181,"105 Old Mill Lane, Rotterdam, NY; USTs."
"Sterk, Shelly",Professional Service Industries,Commercial,Schenectady,NY,12305,"Oct 16, 2013",13-3176,"1971 Route 104, Ontario, NY."
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Oct 16, 2013",13-3168,"80 International Drive, Brewster, NY 10509; Phase I ESA."
"Nicholas, Jennifer",PSEG,Commercial,Newark,NJ,71024194,"Oct 16, 2013",13-3169,"PSEG Bethlehem Energy Center, 380 River road, Route 144, Glenmont, NY 12077; USTs."
"Ege, Amanda",URS Corporation,Commercial,Fort Washington,PA,19034,"Oct 16, 2013",13-3159,"570 & 572 Atlantic Avenue, Brooklyn, Kings County, NY."
"Opie, Scott",VERTEX,Commercial,Weymouth,MA,,"Oct 16, 2013",13-3177,"2350 Fenner Road, Cazenovia, NY."
"Regnier, Jesse",AEI Consultants,Consultants,Northampton,MA,1060,"Oct 16, 2013",13-3171,"Dave's Supermarket, 230 NY RT 43, Stephentown, NY 12,168"
"Cressy, James",Cider Environmental,Consultants,Hauppauge,NY,11788,"Oct 16, 2013",13-3164,"23-01 41st Avenue, LIC, New York."
"Cressy, James",Cider Environmental,Consultants,Hauppauge,NY,11788,"Oct 16, 2013",13-3167,"29-00 Queens Plaza East, LIC, New York."
"Cressy, James",Cider Environmental,Consultants,Hauppauge,NY,11788,"Oct 16, 2013",13-3165,"31-08 Northern Blvd., LIC, New York."
"Cressy, James",Cider Environmental,Consultants,Hauppauge,NY,11788,"Oct 16, 2013",13-3166,"70-65 Queens Blvd., LIC, New York."
"Waldstein, Ariane",GES,Consulting,Hauppauge,NY,11788,"Oct 16, 2013",13-3162,"64-18 Queens Blvd., Woodside, NY; Spill No. 9,205,404"
"Waldstein, Ariane",GES,Consulting,Hauppauge,NY,11788,"Oct 16, 2013",13-3161,"65-02 Queens Blvd., Woodside, NY; Spill No. 211,821"
"Waldstein, Ariane",GES,Consulting,Hauppauge,NY,11788,"Oct 16, 2013",13-3163,"65-09 Queens Blvd., Woodside, NY; Spill No. 10,597"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Oct 16, 2013",13-3170,"171 Guy Park Avenue, Amsterdam, NY 12010."
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Oct 16, 2013",13-3178,"85 West Main Street, Broadalbin, NY 12025."
"La Gravenis, Robert Pau K&L Gates LLP","La Gravenis, Robert Pau K&L Gates LLP",Lawyers,Newark,NJ,71025252,"Oct 16, 2013",13-3172,"Guardian Industries Corporation Geneva Float Glass, Geneva, Ontario County, New York 14456; Facility No. 832050041; Air records."
"Baldasari, Arthur",Melick-Tully & Associates PC,Lawyers,South Bound Brook,NJ,8880,"Oct 16, 2013",13-3155,"Middle Country Road (NYS Route 25), Coram, (T) Brookhaven; former Hess Station situated directly west of 432 Middle Country Road."
"Milano, Caren",,,The Villages,FL,32162,"Oct 16, 2013",13-3182,"179-181 North Road, Highland, NY 12528."
"Lewis, Pamela",,,New York,NY,10028,"Oct 16, 2013",13-3174,"201 East 83rd Street, New York, NY; Spill No. 1,303,723"
"Sessler, Steven",,,Geneseo,NY,144540313,"Oct 16, 2013",13-3173,"Akzo Salt Mine in Livingston County, NY; pumping station on Cuylerville Road, Leicester, NY."
"Joseph, Hebert",,,Rensselaerville,NY,12147,"Oct 16, 2013",13-3175,"Complaints & report filed by Officer Chris a. Valenty of Region 4 for 15 Smigel Road, Rensselaerville, NY."
"Hartnagel, Jennifer",Group for the East End,Advocates,Southold,NY,11971,"Oct 17, 2013",13-3191,"Permit & proposed amended permit for Peconic Recycling and Transfer Station, DEC #1-4738- 369,710,001"
"Winkley, Steve",New York Rural Water Association,Advocates,Averill Park,NY,12018,"Oct 17, 2013",13-3186,"GIS shapefile(s) of digital water well data for wells drilled in (T) Chatam & Claverack, Columbia County, since 10/25/10."
"Leary, Brien",Capital Investigating,Commercial,,NY,,"Oct 17, 2013",13-3183,Hunting & fishing license info for
"Chebet, Caroline",Kenya Baits & Lures Co. Ltd.,Commercial,,NY,,"Oct 17, 2013",13-3197,Names & addresses of anglers for commercial use.
"Smith, Bob","MRS, Inc.",Commercial,Cicero,NY,13039,"Oct 17, 2013",13-3195,"copy ofChobani's Part 364 Waste Transporter's Permit, 7A-713."
"Hunger, Joseph",PSPI Group,Commercial,Buffalo,NY,14225,"Oct 17, 2013",13-3184,Hunting records & reported kills for
"Emma, Angela",South Suffolk Orthopedic Surgery,Commercial,,NY,,"Oct 17, 2013",13-3185,Medical waste transport company Safeway Medical Solutions.
"Exley, John",Dominon Due Diligence Group (D3G),Consultants,Glen Allen,VA,230603316,"Oct 17, 2013",13-3193,"250 West 15th Street, New York, NY 10011; 43 West 16th Street, New York, NY 10011."
"Bertolino, Leo",EBI Consulting,Consulting,Burlington,MA,1803,"Oct 17, 2013",13-3190,"50 Presidential Plaza, Syracuse, NY; Spill No. 9407228; Site ID 250694."
"Holm, William",ENVIRON International Corp.,Consulting,Newark,NJ,7102,"Oct 17, 2013",13-3192,"10 Columbus Circle, New York, NY."
"Lee, Amy","Partner Engineering & Science, Inc.",Consulting,Eatontown,NJ,7724,"Oct 17, 2013",13-3188,"325 Middle Country Road, Coram, Suffolk County, NY 11727."
"Lee, Amy","Partner Engineering & Science, Inc.",Consulting,Eatontown,NJ,7724,"Oct 17, 2013",13-3189,"69 Otsego Street, Canajoharie, Montgomery County, NY 13317."
"Seeler, Tim","Seeler Engineering, P.C.",Consulting,Pittsford,NY,14534,"Oct 17, 2013",13-3194,"394-398 South Ave., Rochester, NY 14620."
"Reilly, Steve",Press & Sun-Bulletin,Journalists,Binghamton,NY,,"Oct 17, 2013",13-3198,"AES Westover, 720 Riverside Dr., Union: annual reports, comtamination, investigations, correspondence, monitoring reports, logs, tank closures plume maps, remedial plans."
"Mettler, Danielle",Hiscock & Barclay,Lawyers,Rochester,NY,146042404,"Oct 17, 2013",13-3196,Steelfields Area III Site (NYSDEC Site #V00133-9).
"Gabriele, Richard","Westerman, Ball, Ederer, Miller. . .",Lawyers,Uniondale,NY,11556,"Oct 17, 2013",13-3187,"6.7 acre parcel of land owned by NYSDOT, District 100, Section 71, Block 04, Lot 01 on Suffolk County Tax Map."
"Kebreau, Ashley","EnTech Engineering, P.C.",Commercial,,NY,,"Oct 18, 2013",13-3210,"212 River Road, Wappingers Falls, NY 12590."
"Bennett, Robert",Gannett Flemming,Commercial,Woodbury,NY,11797,"Oct 18, 2013",13-3200,"207-225 Moore Street, Brooklyn, NY 11206."
"Shea, Caitlin",VERTEX,Commercial,Weymouth,MA,2169,"Oct 18, 2013",13-3209,"16A Garvies Point Road, Glen Cove, NY; Spill 9,702,308"
"Shea, Caitlin",VERTEX,Commercial,Weymouth,MA,2169,"Oct 18, 2013",13-3208,"20 Garvies Point Road, Glen Cove, NY; Spills 0025302, 8707678."
"Shea, Caitlin",VERTEX,Commercial,Weymouth,MA,2169,"Oct 18, 2013",13-3206,"Li Tungsten Superfund Site, 63 Herb Hill Road, Glen Cove, NY."
"Shea, Caitlin",VERTEX,Commercial,Weymouth,MA,2169,"Oct 18, 2013",13-3207,"Mattiace Petrochemical Co., Inc., Garvies Point Road, Glen Cove, NY; Spill No. 9506094."
"Cappellano, Curtis",Angstrom Environmental,Consultants,E. Greenbush,NY,12061,"Oct 18, 2013",13-3203,"PBS #4-601083, 6698 Amsterdam Road, Glenville, NY."
"Lavey, Stephanie",APEX,Consultants,Rockville,MD,20855,"Oct 18, 2013",13-3204,"553 North State Road, Briarcliff Manor, NY 10510."
"Lavey, Stephanie",APEX,Consultants,Rockville,MD,20855,"Oct 18, 2013",13-3205,"801 Chestnut Ridge Road, Spring Valley, NY 10977."
"Dziedzic, Andrew",Partner Engineering,Consulting,Warrington,PA,18976,"Oct 18, 2013",13-3199,"271 & 275 Merritt Ave., Wyandanch; 624 Portion Road, Lake ronkonkoma; 180 & 190 Corbin Ave., Bayshore; 125 Peconic Ave., Medford."
"Glose, Annemarie",Stantec Consulting,Consulting,Rochester,NY,14614,"Oct 18, 2013",13-3212,"1000 Genesee Street; 998 Genesee Street; 1004 Genesee Street; 1008 Genesee Street & 1315 S. Plymouth Ave., Rochester, NY."
"Harvey, Edward",,,Lakeville,CT,6039,"Oct 18, 2013",13-3211,"101 & 107 Main Street, Millerton, NY 12546; Dutchess County."
"Cross, Sharon",,,Cooperstown,NY,13326,"Oct 18, 2013",13-3202,"Complaint filed by Cross against Donald R. Snyder and/or Nancy Bedor Snyder owners of 780 County Highway 26, Fly Creek, NY."
"Isseks, Fred",,,Middletown,NY,10940,"Oct 18, 2013",13-3201,"Former Town of Wallkill landfill site on Tarbell Road, DEC site code number 336017."
"Petricca, Vicky",Active Investigations,Assessors,Niagara Falls,NY,14304,"Oct 21, 2013",13-3219,"Hunting licenses, harvest records, deer management permits for"
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Oct 21, 2013",13-3218,"122 Court St., 122-30 Rear Court St. & VL-1 JB Wise Plaza, Watertown, NY."
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Oct 21, 2013",13-3216,"223 JB Wise Plaza, Watertown, NY."
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Oct 21, 2013",13-3217,"Top of Hill Mini Mart (former Griff's), Rte. 12F, Watertown, NY; Spill No. 0313980."
"Bond, Chris","IVI Telecom Services, Inc.",Commercial,White Plains,NY,10604,"Oct 21, 2013",13-3227,"873 Dewitt Street, Syracuse, NY."
